,"Feature name","Feature list","Feature theme","Modification date"
DOMCryptInternalAPI,"DOMCrypt Internal API",Platform,"Security Leadership","22 November 2013 21:28:20"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Platform,"Security Leadership","22 November 2013 19:02:09"
"Security/Features/OCSP Stapling","OCSP Stapling",Platform,"TLS Hardening","30 July 2013 20:46:13"
"Privacy/Features/DNT signal","Make DNT signal accessible from the navigator global object",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:14:12"
"Platform/Features/Delay loading CSS","Delay loading CSS until it's required",Platform,Performance,"2 September 2011 19:17:04"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Platform,"Product Hardening","22 November 2013 21:34:37"
"Privacy/Features/Virtualized permissions manager","enable memory-only permissions manager and site-specific prefs",Platform,"Advancing Anonymity","12 March 2012 19:25:02"
"Security/Features/XSS Filter","XSS Filter",Platform,"Product Hardening","2 August 2012 22:35:56"
"Privacy/Features/Block content-window script","Block content-window script from accessing Components.*",Platform,"Advancing Anonymity","23 August 2011 12:17:28"
Privacy/Features/Opt-back-in-from-DNT,"Opt-back-in-from-DNT capability",Platform,"Tracking Control","27 April 2012 20:02:50"
"Platform/Features/PGO for JavaScript library","PGO for JavaScript library",Platform,Performance,"2 September 2011 19:13:33"
"Privacy/Features/Shortened HTTP Referer header","Shortened HTTP Referer header",Platform,"Tracking Control","14 January 2015 18:23:42"
"Platform/Features/Camera API","Ability to take a picture from a web page (<input type=""picture"">) - ""Phase 1""",Platform,Connect,"2 May 2012 18:49:18"
"Services/Sync/Features/Addon Sync","Addon Sync",Services,Experience,"22 December 2011 19:32:00"
"Privacy/Features/Require master password when using Sync","Require master password when using Sync to protect locally stored passwords",Services,"Contextual Identity","27 April 2012 20:10:43"
"Thunderbird Metro","Thunderbird Metro",Thunderbird,Experience,"22 July 2012 02:29:05"
"SMS support","SMS support in Thunderbird",Thunderbird,Connect,"25 September 2012 03:33:33"
"Investigate Designing a Home Tab","Thunderbird Home Tab",Thunderbird,"Experience,","24 June 2012 22:23:15"
"Privacy/Features/Pref to limit number of fonts loaded per tab","Provide about:config pref to limit number of fonts loaded per tab",`,"Advancing Anonymity","5 March 2012 17:37:30"
"Security/Iframe Sandbox allow-popups","allow-popups (part of iframe sandbox)",`,"Web Hardening","27 November 2013 22:46:21"
"Security/Features/Sandboxing of content processes","Sandboxing of content processes",`,"Product Hardening","12 December 2013 00:34:56"
"Privacy/Features/Migrate add-ons to capabilities manifest","Migrate as many add-ons as possible to a capabilities manifest system as proposed for Jetpack",`,"Enrich Add-ons","27 April 2012 21:16:50"
"Security/Features/Revamp Security Hooks","Revamp Security Hooks",`,"Product Hardening","14 May 2014 04:28:51"
